http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP,CC,,
http://statistics.data.gov.uk/id/local-authority/2575,Buckinghamshire County Council,28/12/2018,3401292959,3300297963,0.00,646.92,OTV for BACS,1999990,,M4 Cabinet - Community Engagement,Coroner's Inquest Expenses,582030,Supplies & services,LEGC010,,
http://statistics.data.gov.uk/id/local-authority/2576,Buckinghamshire County Council,28/12/2018,3401292959,0,646.92,0.00,OTV for BACS,1999990,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2573,Buckinghamshire County Council,28/12/2018,3401292958,3300297960,0.00,552.06,OTV for BACS,1999990,,M4 Cabinet - Community Engagement,Coroner's Inquest Expenses,582030,Supplies & services,LEGC010,,
http://statistics.data.gov.uk/id/local-authority/2574,Buckinghamshire County Council,28/12/2018,3401292958,0,552.06,0.00,OTV for BACS,1999990,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2571,Buckinghamshire County Council,28/12/2018,3401292956,3300297959,0.00,714.46,OTV for BACS,1999990,,M4 Cabinet - Community Engagement,Coroner's Inquest Expenses,582030,Supplies & services,LEGC010,,
http://statistics.data.gov.uk/id/local-authority/2572,Buckinghamshire County Council,28/12/2018,3401292956,0,714.46,0.00,OTV for BACS,1999990,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2475,Buckinghamshire County Council,28/12/2018,3401292915,4100833337,0.00,"1,400.00",Act to Improve Ltd,1817800,,M1 Cabinet - Children's Social Care,Sec 17: Direct Work with Children,690108,Third party payments,FCES183,,
http://statistics.data.gov.uk/id/local-authority/2476,Buckinghamshire County Council,28/12/2018,3401292915,0,"1,400.00",0.00,Act to Improve Ltd,1817800,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2395,Buckinghamshire County Council,28/12/2018,3401292912,3300298010,0.00,"1,112.83",REDACTED,1817678,,M1 Cabinet - Children's Social Care,L/Care-Cont Care 18+ H/Educ Supp Payts,750030,Transfer payments,FCNS073,,
http://statistics.data.gov.uk/id/local-authority/2396,Buckinghamshire County Council,28/12/2018,3401292912,0,"1,112.83",0.00,REDACTED,1817678,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2295,Buckinghamshire County Council,28/12/2018,3401292907,4500100529,0.00,933.42,REDACTED,1817366,,M1 Cabinet - Children's Social Care,Supply of consultancy services,583060,Supply of Consultancy,FCHS641,,
http://statistics.data.gov.uk/id/local-authority/2294,Buckinghamshire County Council,28/12/2018,3401292907,4500100509,0.00,856.82,REDACTED,1817366,,M1 Cabinet - Children's Social Care,Supply of consultancy services,583060,Supply of Consultancy,FCHS641,,
http://statistics.data.gov.uk/id/local-authority/2293,Buckinghamshire County Council,28/12/2018,3401292907,4500100507,0.00,807.36,REDACTED,1817366,,M1 Cabinet - Children's Social Care,Supply of consultancy services,583060,Supply of Consultancy,FCHS641,,
http://statistics.data.gov.uk/id/local-authority/2296,Buckinghamshire County Council,28/12/2018,3401292907,0,"2,597.60",0.00,REDACTED,1817366,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2040,Buckinghamshire County Council,28/12/2018,3401292889,4100833250,0.00,595.00,Hoarding disorders UK,1815379,,M0 Cabinet - Health & Wellbeing,Other Short Term Support,660025,Transfer payments (Grants and Assistance,AEAP853,,
http://statistics.data.gov.uk/id/local-authority/2041,Buckinghamshire County Council,28/12/2018,3401292889,0,595.00,0.00,Hoarding disorders UK,1815379,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2015,Buckinghamshire County Council,28/12/2018,3401292885,4100833300,0.00,540.00,Kings Church Amersham,1814859,,M0 Cabinet - Health & Wellbeing,"Courses, Conference and Seminar Fees",552000,Supplies & services,AQTV171,,
http://statistics.data.gov.uk/id/local-authority/2016,Buckinghamshire County Council,28/12/2018,3401292885,0,540.00,0.00,Kings Church Amersham,1814859,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/2001,Buckinghamshire County Council,28/12/2018,3401292882,4100833179,0.00,733.50,REDACTED,1814560,,M1 Cabinet - Children's Social Care,Panel Costs,630063,Third party payments,CMCA316,,
http://statistics.data.gov.uk/id/local-authority/2002,Buckinghamshire County Council,28/12/2018,3401292882,0,733.50,0.00,REDACTED,1814560,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/1510,Buckinghamshire County Council,28/12/2018,3401292877,4500100563,0.00,655.00,GUY'S & ST THOMAS' NHS TRUST,1802515,,M4 Cabinet - Community Engagement,Payments To Contractors,585010,Supplies & services,PHAA001,,
http://statistics.data.gov.uk/id/local-authority/1511,Buckinghamshire County Council,28/12/2018,3401292877,0,655.00,0.00,GUY'S & ST THOMAS' NHS TRUST,1802515,,,,,,,,
http://statistics.data.gov.uk/id/local-authority/956,Buckinghamshire County Council,28/12/2018,3401292876,4100831801,0.00,"60,151.29",FCC Recycling (UK) Limited,1800425,GB637880892,M6 Cabinet - Planning & Environment,Waste Stream Costs (under HWRC Contract),483099,Supplies and Services,TEEW100,,
http://statistics.data.gov.uk/id/local-authority/957,Buckinghamshire County Council,28/12/2018,3401292876,0,"60,151.29",0.00,FCC Recycling (UK) Limited,1800425,GB637880892,,,,,,,
http://statistics.data.gov.uk/id/local-authority/944,Buckinghamshire County Council,28/12/2018,3401292875,4100833232,0.00,"103,250.00",BUCKINGHAMSHIRE BUSINESS FIRST,1800372,GB787190488,M5 Cabinet - Leader,Project Funding,562156,Supplies & services,DPAA007,,
http://statistics.data.gov.uk/id/local-authority/945,Buckinghamshire County Council,28/12/2018,3401292875,0,"103,250.00",0.00,BUCKINGHAMSHIRE BUSINESS FIRST,1800372,GB787190488,,,,,,,
