Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31/01/2022,1-RE Resources,03/05/2022,3401603421,4100985127,0,960,,NEC Software Solutions UK Ltd,1332956,GB202159745,"M05 Finance, Resources, Property & Assets",Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,31/01/2022,1-RE Resources,03/05/2022,3401603421,4100989282,0,840,,NEC Software Solutions UK Ltd,1332956,GB202159745,"M05 Finance, Resources, Property & Assets",Computer Software Licences & Purchase,384201,Supplies & services
Buckinghamshire Council,31/01/2022,,03/05/2022,3401603421,,1800,0,,NEC Software Solutions UK Ltd,1332956,GB202159745,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",03/05/2022,3401603422,3300454381,0,18064.5,,OTV for BACS,1999990,,S09 Suspense - Planning & Regeneration,General Income,943637,Income
Buckinghamshire Council,31/01/2022,,03/05/2022,3401603422,,18064.5,0,,OTV for BACS,1999990,,,,,
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",03/05/2022,3401603423,3300454851,0,725,,OTV for BACS,1999990,,M07 Housing & Homelessness & Regulatory Serv,Assistance to Private Landlords,562125,Supplies and Services
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",03/05/2022,3401603423,3300454852,0,800,,OTV for BACS,1999990,,M07 Housing & Homelessness & Regulatory Serv,Assistance to Private Landlords,562125,Supplies and Services
Buckinghamshire Council,31/01/2022,,03/05/2022,3401603423,,1525,0,,OTV for BACS,1999990,,,,,
Buckinghamshire Council,31/01/2022,1-RE Resources,04/05/2022,3401603433,4100991356,0,3185.8,,LYRECO UK LTD,1000008,GB594371315,"M05 Finance, Resources, Property & Assets",Printing & Stationery,340010,Supplies & services
Buckinghamshire Council,31/01/2022,,04/05/2022,3401603433,,3352.94,0,,LYRECO UK LTD,1000008,GB594371315,,,,
Buckinghamshire Council,31/01/2022,REDACTED,04/05/2022,3401603433,REDACTED,0,167.14,,LYRECO UK LTD,1000008,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002866809,0,160.43,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002866810,0,32.2,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002866811,0,49.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867510,0,33,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867511,0,297,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867512,0,132,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867513,0,99,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867514,0,280.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867515,0,115.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867516,0,115.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867517,0,132,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867534,0,49.5,,TENCER LIMITED,1000023,GB417115873,"M05 Finance, Resources, Property & Assets",Urgent Repairs & Maintenance,221110,Premises
Buckinghamshire Council,31/01/2022,"1-PS Planning, Growth & Sustainability",04/05/2022,3401603435,7002867535,0,66,,TENCER LIMITED,1000023,GB417115873,"S05 Suspense - Finance, Resources, Property",Buy Back BCC,221141,Employees
