Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Adults and Health,Corporate Document Services Ltd,1000000,Printing & Stationery,Supplies and Services,4101021360,28/12/2022,613
Buckinghamshire Council,Adults and Health,Hertfordshire Supplies,1000002,Other Equipment and Materials,Supplies and Services,4500120360,28/12/2022,135.92
Buckinghamshire Council,Adults and Health,Hertfordshire Supplies,1000002,Cleaning & Domestic Equipment,Supplies and Services,4500120360,28/12/2022,292.34
Buckinghamshire Council,Adults and Health,Hertfordshire Supplies,1000002,Catering & Domestic Equipment,Supplies and Services,4500120360,28/12/2022,154.11
Buckinghamshire Council,Communities,LYRECO UK LTD,1000008,Printing & Stationery,Supplies and Services,4800088711,23/12/2022,903.84
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800087521,23/12/2022,11
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800087521,23/12/2022,323.9
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800087521,23/12/2022,328.8
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies and Services,4800087521,23/12/2022,36
Buckinghamshire Council,Resources,LYRECO UK LTD,1000008,Printing & Stationery,Supplies and Services,4101025393,30/12/2022,1779.65
Buckinghamshire Council,Resources,LYRECO UK LTD,1000008,Printing & Stationery,Supplies and Services,4101025394,30/12/2022,3392.6
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Agency (third party payments) & Contribs,4101021741,07/12/2022,20285.9
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Contracts (Mainstream),Transport,4101020974,02/12/2022,40503.75
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,National Concessionary Fares Scheme,Agency (third party payments) & Contribs,4101021050,02/12/2022,527309.75
Buckinghamshire Council,Children's Services,Arriva The Shires Ltd,1000010,Miscellaneous (Other)  Expenses,Supplies and Services,4101022441,14/12/2022,675
Buckinghamshire Council,Children's Services,Arriva The Shires Ltd,1000010,Miscellaneous (Other)  Expenses,Supplies and Services,4101022442,14/12/2022,675
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Agency (third party payments) & Contribs,4101023471,16/12/2022,5656.56
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3956.4
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3440.64
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3378.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3378.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3956
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3440.64
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3275.72
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3600.52
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3211.88
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3378.2
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,545
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3052
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,3052
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,-2641.21
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,-5688.76
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,609.51
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,5688.76
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,5688.76
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971240,21/12/2022,5688.76
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Agency (third party payments) & Contribs,7002971597,21/12/2022,3610
