Organisation Name,Effective Date,Purch Date,Service Area,Expense Area,Beneficiary,Net amount,    Tax,     Gross,G/L Acct Long Text,MCC Description
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,FACEBK HDYH8JK742,42.74,0,42.74,Permanent Recruitment Costs,Advertising services
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,WWW.THEWORKS.CO.UK,-20,0,-20,Activities & General Recreation,Discount stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,CURRYS ONLINE,413,0,413,Leaving Care - Grants for Care Leavers,Electronics shops
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,35,0,35,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,ARGOS LTD,248.95,0,248.95,Other Personal Needs,Discount stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,PREMIER INN,51,0,51,Sec 20/31: Financial Assistance,Premier Inn
Buckinghamshire Council,30.11.2022,30.11.2022,Communities,Culture & Leisure - Communities Dir,AMZNMKTPLACE,21.63,4.34,25.97,Events Expenditure,Miscellaneous retail
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,TAXIPAY,15,0,15,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,trainline,72.3,0,72.3,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,PYN*BEDS CO UK,309,0,309,Leaving Care - Grants for Care Leavers,Furniture & home furnishing
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,EBAY O*03-09411-53690,365,0,365,Leaving Care - Grants for Care Leavers,Department stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,ARGOS LTD,492.95,0,492.95,Leaving Care - Grants for Care Leavers,Discount stores
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,38.39,0,38.39,Other Personal Needs,Direct sales companies
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,19.63,0,19.63,Other Personal Needs,Direct sales companies
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,14.65,0,14.65,Other Equipment and Materials,Miscellaneous retail
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,13,0,13,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,13,0,13,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,TRAVELODGE GB0766,13,0,13,Sec 17: Financial Assistance,Travelodge
Buckinghamshire Council,30.11.2022,30.11.2022,Children's Services,Education & Childrens Services - CS Dir,AMZNMktplace,11.48,0,11.48,Awaiting Coding,Miscellaneous retail
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,TRAINLINE,25.81,0,25.81,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2022,30.11.2022,"Planning, Growth & Sustainability",Planning & Regeneration - PGS,WWW.CIOB.ORG.UK,305,0,305,Professional Subscriptions re Employees,Membership organisations
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,44,0,44,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,TAXIPAY,34,0,34,Staff Travelling Expenses,Taxicabs & limousines
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,11,0,11,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2022,30.11.2022,Resources,AH&R - Res Dir,BUCKINGHAMSHIRE CNCL,44,0,44,Awaiting Coding,Government services
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,852,0,852,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,469,0,469,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,499,0,499,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,AMAZON.CO.UK,126.72,0,126.72,Other Personal Needs,Direct sales companies
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,219,0,219,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2022,30.11.2022,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,274,0,274,Other Personal Needs,Household appliance stores
