﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,
30/04/16,Parking,Anduff Carwash, 6.00 ,, 6.00 ,Car Wash,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,
20/04/16,Revenues,Jurys Birmingham, 173.00 ,, 173.00 ,Hotel for LAIOG Conference,REVENUES SERVICE CONFERENCE EXPENSES,,,,,,
27/04/16,Revenues,IRRV, 156.00 ,, 156.00 ,IRRV Membership Subscription,REVENUES SERVICE SUBSCRIPTIONS - GENERAL,,,,,,
31/03/16,Revenues,Premier Inn, 64.00 ,, 64.00 ,Hotel Stay Elections Count,ELECTORAL REGISTRATION TRAINING COURSES & CONFERENCES,,,,,,
11/04/16,Revenues,PP*Greensideon, 138.86 ,, 138.86 ,Hotel Stay PCC Elections,ELECTORAL REGISTRATION TRAINING COURSES & CONFERENCES,,,,,,
14/04/16,Waste,CIWS, 127.00 ,, 127.00 ,CIWM Membership,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,,
18/04/16,Waste,CIWS, 26.00 ,, 26.00 ,CIWM Membership,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,,
19/04/16,Waste,M&S, 6.00 ,, 6.00 ,Biscuits,JW CLIENT - HOLDG A/C GENERAL ADVERTISING,,,,,,
25/04/16,Waste,Letsrecycle.com, 932.40 , 155.40 , 777.00 ,Conference,JW CLIENT - HOLDG A/C TRAINING COURSES & CONFERENCES,,,,,,
28/04/16,Waste,Tesco, 20.00 , 3.33 , 16.67 ,Petrol,JW CLIENT - HOLDG A/C TOOLS & EQUIPMENT PURCHASE,,,,,,
26/04/16,Revenues,M&S, 32.50 ,, 32.50 ,Coffee & Sandwiches for startup meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY,,,,,,
27/04/16,Revenues,HMCourts-Service, 245.00 ,, 245.00 ,Court Costs,REVENUES SERVICE COURT FEES - SUMMONS,,,,,,
29/04/16,Revenues,Tesco, 18.30 ,, 18.30 ,Lunch for revs shared services team meeting,REVENUES SERVICE REFRESHMENT & HOSPITALITY,,,,,,
11/04/16,Parking,Aylesbury Panelcraft Ltd, 500.00 ,, 500.00 ,Excess for repair to vehicle,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,
14/04/16,Parking,Brian Currie MK Ltd, 42.65 , 7.11 , 35.54 ,Repair to vehicle wing mirror,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,
22/04/16,Facilities,BCC transportation parking, 13.00 ,, 13.00 ,Admin fee for suspension of car parking ticket,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
15/04/16,Customer Services,Amazon, 23.84 ,, 23.84 ,Visitors Book for reception,CUSTOMER SERVICES EXTERNAL PRINTING & STATIONERY,,,,,,
19/04/16,Facilities,Amazon, 5.94 ,, 5.94 ,Airmail Stickers,COUNCIL OFFICES EXPENSES GENERAL POSTAGES,,,,,,
22/04/16,Facilities,Amazon, 4.00 ,, 4.00 ,YoYo retractable reels for ID cards,COUNCIL OFFICES EXPENSES MATERIALS & SUPPLIES,,,,,,
28/04/16,Revenues,Amazon, 0.95 ,, 0.95 ,Planner Calendar,REVENUES SERVICE EXTERNAL PRINTING & STATIONERY,,,,,,
02/04/16,Facilities,John Lewis, 398.00 ,, 398.00 ,Fridge/Freezer,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES,,,,,,
25/04/16,Facilities,John Lewis,-199.00 ,,-199.00 ,Fridge/Freezer,COUNCIL OFFICES EXPENSES SUNDRY EXPENSES,,,,,,
18/04/16,Facilities,Premier Farnell, 12.34 , 2.06 , 10.28 ,6 Gang Extension lead,COUNCIL OFFICES EXPENSES GENERAL REPAIRS TO BUILDINGS,,,,,,
22/04/16,Business Support,Solarwinds, 776.40 , 129.40 , 647.00 ,Solarwinds Annual maintenance,BUSINESS SUPPORT SOFTWARE RENTAL / MAINTENANCE,,,,,,
13/04/16,Customer Services,M & S, 89.00 ,, 89.00 ,Trousers X 4,CUSTOMER SERVICES PROTECTIVE CLOTHING,,,,,,
29/04/16,Customer Services,M & S,-25.00 ,,-25.00 ,Trousers x 1,CUSTOMER SERVICES PROTECTIVE CLOTHING,,,,,,
25/04/16,Environmental Health,Amazon, 3.99 ,, 3.99 ,Mobile case,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,,
26/04/16,Environmental Health,Amazon, 74.10 , 12.34 , 61.76 ,Work Bags ,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,,
27/04/16,Environmental Health,Amazon, 74.10 , 12.34 , 61.76 ,Work Bags ,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,,
28/04/16,Environmental Health,Amazon, 37.05 , 6.17 , 30.88 ,Work Bags ,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT PURCHASE,,,,,,
