http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072513,,581.3,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072513,4800029032,0,222,REDACTED,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072513,4800028944,0,43.3,REDACTED,REDACTED,,M1 Cabinet - Children's Services,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072513,4800028896,0,316,REDACTED,REDACTED,,M1 Cabinet - Children's Services,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072510,,"1,577.50",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072510,4800028889,0,"1,577.50",REDACTED,REDACTED,,Y8 Cabinet - Transportation Trad A/Cs,Vehicle Taxation Costs,243080,Transport
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072499,,"7,079.80",0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072499,4800029031,0,69,REDACTED,REDACTED,,W7 Cabinet - Finance & Resources Susp A/Cs,General Postage,381000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072499,4800029030,0,"7,010.80",REDACTED,REDACTED,,W7 Cabinet - Finance & Resources Susp A/Cs,General Postage,381000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,,604.26,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,4800029025,0,23.07,REDACTED,REDACTED,,M7 Cabinet - Finance & Resources,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,4800029024,0,492.15,REDACTED,REDACTED,,M7 Cabinet - Finance & Resources,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,4800029023,0,14.07,REDACTED,REDACTED,,M7 Cabinet - Finance & Resources,General Repairs & Maintenance,221111,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,4800029022,0,4.99,REDACTED,REDACTED,,M7 Cabinet - Finance & Resources,Other Equipment and Materials,311011,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,4800029021,0,60,REDACTED,REDACTED,,M7 Cabinet - Finance & Resources,Handyman Recharge to Cost Centres,221191,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072480,4800028915,0,9.98,REDACTED,REDACTED,,M7 Cabinet - Finance & Resources,Special Projects,221125,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,,654.31,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028980,0,30,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028979,0,108,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028978,0,78,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028977,0,30,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028976,0,233.31,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028968,0,60,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072463,4800028967,0,115,REDACTED,REDACTED,,M1 Cabinet - Children's Services,Sec 17: Financial Assistance,690102,Third party payments
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,,802.86,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,4800029019,0,37.45,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,4800028990,0,80.34,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,4800028853,0,62.67,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,4800028852,0,196.53,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,4800028776,0,395.88,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072451,4800028775,0,29.99,REDACTED,REDACTED,,M3 Cabinet - Education & Skills (DSG),Miscellaneous (Other)  Expenses,585000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,,729.07,0,REDACTED,REDACTED,,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800029039,0,73.9,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800029015,0,38.97,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800029014,0,19.76,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800029013,0,41.17,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028827,0,58.36,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028826,0,80.89,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028825,0,187.58,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028824,0,20.98,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028823,0,140.21,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028822,0,11.98,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072438,4800028821,0,55.27,REDACTED,REDACTED,,M4 Cabinet - Community Engagement,"Books, Records, Films & Oth Publications",311400,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,18.11,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,210.14,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,60.04,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,3.24,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,155.88,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,73.44,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,28.63,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,REDACTED,0,122.7,LYRECO UK LTD,REDACTED,GB594371315,REDACTED,REDACTED,REDACTED,REDACTED
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,,"4,974.57",0,LYRECO UK LTD,REDACTED,GB594371315,,,,
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800029008,0,28.03,LYRECO UK LTD,REDACTED,GB594371315,W7 Cabinet - Finance & Resources Susp A/Cs,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800029007,0,34.2,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028997,0,2.18,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028988,0,33.15,LYRECO UK LTD,REDACTED,GB594371315,M5 Cabinet - Leader,Purchase.of Refreshments and Food,321080,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028987,0,35.58,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028986,0,119.34,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028985,0,43.49,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028984,0,66.96,LYRECO UK LTD,REDACTED,GB594371315,M6 Cabinet - Planning & Environment,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028982,0,54.11,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028966,0,76.2,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028965,0,72.94,LYRECO UK LTD,REDACTED,GB594371315,M3 Cabinet - Education & Skills (DSG),Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028964,0,37.3,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028963,0,77.23,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028961,0,94.68,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028930,0,12.82,LYRECO UK LTD,REDACTED,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028908,0,10.16,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028907,0,17.04,LYRECO UK LTD,REDACTED,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028906,0,40.49,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028905,0,196.04,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028904,0,75.62,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028902,0,40.82,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028901,0,86.62,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028900,0,42.07,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028881,0,290.7,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028863,0,55.04,LYRECO UK LTD,REDACTED,GB594371315,M6 Cabinet - Planning & Environment,Training Materials,217210, Employees
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028862,0,61.31,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028860,0,9.64,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028859,0,4.51,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028846,0,37.82,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028845,0,78.29,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028820,0,67.02,LYRECO UK LTD,REDACTED,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028819,0,38.34,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028818,0,48.05,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028817,0,27.9,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028813,0,29.4,LYRECO UK LTD,REDACTED,GB594371315,M1 Cabinet - Children's Services,General Provisions (Food),321010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028812,0,91.57,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028811,0,45.26,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Educational Equipment,314000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028810,0,24.62,LYRECO UK LTD,REDACTED,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028808,0,78.61,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028807,0,24.18,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028805,0,46.1,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028773,0,14.93,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028761,0,17.81,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028747,0,12.24,LYRECO UK LTD,REDACTED,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028746,0,31.88,LYRECO UK LTD,REDACTED,GB594371315,Y7 Cabinet - Finance & Resources Trad A/Cs,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028745,0,112.97,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028743,0,19.44,LYRECO UK LTD,REDACTED,GB594371315,Y7 Cabinet - Finance & Resources Trad A/Cs,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028732,0,55.66,LYRECO UK LTD,REDACTED,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028731,0,54.38,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028730,0,115.02,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028729,0,-25.25,LYRECO UK LTD,REDACTED,GB594371315,,,ZV9201,VAT Only
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028728,0,1.49,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028714,0,112.87,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028706,0,129.48,LYRECO UK LTD,REDACTED,GB594371315,M6 Cabinet - Planning & Environment,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028705,0,49.88,LYRECO UK LTD,REDACTED,GB594371315,Y7 Cabinet - Finance & Resources Trad A/Cs,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028704,0,110.86,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028703,0,42.53,LYRECO UK LTD,REDACTED,GB594371315,M1 Cabinet - Children's Services,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028702,0,29.89,LYRECO UK LTD,REDACTED,GB594371315,M5 Cabinet - Leader,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028701,0,14.78,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028700,0,75.59,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028699,0,29.21,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028698,0,9.72,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028697,0,6.84,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028696,0,165.58,LYRECO UK LTD,REDACTED,GB594371315,M7 Cabinet - Finance & Resources,Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028683,0,65.35,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028677,0,90.1,LYRECO UK LTD,REDACTED,GB594371315,M3 Cabinet - Education & Skills (DSG),Stationery & Office Supplies,340013,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028676,0,157.14,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Cleaning Materials,224010,Premises
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028675,0,130.97,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Administrative Equipment & Tools,311010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028674,0,34.04,LYRECO UK LTD,REDACTED,GB594371315,M0 Cabinet - Health & Wellbeing,"Courses, Conference and Seminar Fees",552000,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028673,0,8,LYRECO UK LTD,REDACTED,GB594371315,M2 Cabinet - Education & Skills (LA),Printing & Stationery,340010,Supplies & services
http://statistics.data.gov.uk/id/local-authority/11,Buckinghamshire County Council,29/04/2016,3401072433,4800028672,0,5.76,LYRECO UK LTD,REDACTED,GB594371315,M4 Cabinet - Community Engagement,Printing & Stationery,340010,Supplies & services
