Account Number,Cost Centre,Cost Centre Description,Subjective,Subjective Description,Reference,Date,Amount,Vendor Number,Vendor Description
1.01221E+15,1221,Paralympic Legacy,60447,Events & Community Participation,2384,17/08/2016,"150,000.00",100150,GREENWICH+DOCKLANDS INTERNATIONAL FESTIV
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I053554,22/08/2016,"120,577.46",100328,SUEZ
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,30409667,20/09/2016,"119,140.32",100328,SUEZ
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,OP/I053496,27/07/2016,"118,975.32",100328,SUEZ
1.01024E+15,1024,Contingency Items,60569,Contribution to Commuted Sums,CONTRIBUTI,25/08/2016,"102,733.99",100696,FASTER PAYMENTS
1.01154E+15,1154,Legal Services,60011,Agency Staff,702981077,29/09/2016,"81,792.83",100156,HARROW COUNCIL
1.01048E+15,1048,Waitrose MSCP,60498,Refunds of Car Park Fees,7011015034,05/09/2016,"79,604.10",100387,WAITROSE
1.01264E+15,1264,Housing Benefit Administration,60201,Equipment,8705726,25/07/2016,"62,463.60",100786,SALESFORCE
1.01168E+15,1168,Central Staff Costs,60007,Superannuation Contribution,2220001938,28/09/2016,"60,718.68",100058,BUCKS COUNTY COUNCIL GENERAL ACCOUNT
1.01107E+15,1107,Bus Station,60075,Service Charge,0351-194959,11/08/2016,"51,884.12",101454,MONTAGU EVANS LLP
1.01048E+15,1048,Waitrose MSCP,60498,Refunds of Car Park Fees,7011015069,05/09/2016,"51,545.50",100387,WAITROSE
1.01268E+15,1268,Finance (Governance),60621,FIMS Software,U001133,27/09/2016,"49,438.00",100356,TECHNOLOGY ONE UK LTD
1.01135E+15,1135,Salix Finance,60697,Salix-Friarscroft MSCP Phase 2 Lighting,773,12/07/2016,"46,681.00",100854,INTERLED LIGHTING LTD
1.01114E+15,1113,Gateway,60102,Electricity,E4610051,19/09/2016,"44,551.05",101169,LASER- KENT COUNTY COUNCIL
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,53098,31/08/2016,"44,487.97",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,53195,22/09/2016,"44,487.97",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.01181E+15,1180,Sweeping & Cleansing,60154,Horticultural & Sweeping Contract,52685,28/07/2016,"44,322.97",100256,JOHN O'CONNOR (GROUNDS MAIN'T) LIMITED
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,133631RHA,28/09/2016,"43,722.74",100852,PETER BRETT ASSOCIATES LLP
1.01293E+15,1293,Woodlands Project,60138,Consultancy Fees,132955RHA,31/08/2016,"36,959.26",100852,PETER BRETT ASSOCIATES LLP
1.01107E+15,1107,Bus Station,60075,Service Charge,0351-131134,03/08/2016,"36,594.60",101454,MONTAGU EVANS LLP
1.01107E+15,1107,Bus Station,60075,Service Charge,0351-132956,07/09/2016,"36,594.60",101454,MONTAGU EVANS LLP
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27596265,30/09/2016,"36,417.44",101657,ADECCO
1.01195E+15,1195,Waterside Theatre,60152,Contract Costs,SIAYL32740,07/07/2016,"33,812.17",100013,AMBASSADOR THEATRE GROUP LTD
1.01195E+15,1195,Waterside Theatre,60152,Contract Costs,SIAYL32758,04/08/2016,"33,812.17",100013,AMBASSADOR THEATRE GROUP LTD
1.01195E+15,1195,Waterside Theatre,60152,Contract Costs,SIAYL32774,09/09/2016,"33,812.17",100013,AMBASSADOR THEATRE GROUP LTD
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27577904,08/09/2016,"31,239.62",101657,ADECCO
1.01144E+15,1144,Mainline Waste Collection,60109,Fuel & Oil,I08612683,30/07/2016,"31,230.35",101452,HALL FUELS
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27565437,25/08/2016,"30,953.60",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27559187,19/08/2016,"30,953.57",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27565437,26/08/2016,"30,950.60",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27584148,15/09/2016,"30,774.63",101657,ADECCO
1.01107E+15,1107,Bus Station,60075,Service Charge,0351-196930,20/09/2016,"30,495.50",101454,MONTAGU EVANS LLP
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27590329,22/09/2016,"30,015.48",101657,ADECCO
1.01154E+15,1154,Legal Services,60011,Agency Staff,702888830,01/07/2016,"29,250.00",100156,HARROW COUNCIL
1.01154E+15,1154,Legal Services,60011,Agency Staff,702931268,08/08/2016,"29,250.00",100156,HARROW COUNCIL
1.01154E+15,1154,Legal Services,60011,Agency Staff,702956063,06/09/2016,"29,250.00",100156,HARROW COUNCIL
1.01114E+15,1113,Gateway,60097,Reactive Property Maintenance,952514,28/07/2016,"28,937.00",100181,INTERSERVE FS UK LTD
1.01114E+15,1113,Gateway,60097,Reactive Property Maintenance,952721,26/08/2016,"28,937.00",100181,INTERSERVE FS UK LTD
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27533399,20/07/2016,"28,630.37",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27552739,12/08/2016,"28,310.32",101657,ADECCO
1.01066E+15,1065,Personnel Services,60011,Agency Staff,27546419,04/08/2016,"27,934.50",101657,ADECCO
