Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Resources,Corporate Document Services Ltd,1000000,Printing & Stationery,Supplies & Services,4101041610,26/04/2023,2050.14
Buckinghamshire Council,Resources,Corporate Document Services Ltd,1000000,Printing & Stationery,Supplies & Services,4101041610,26/04/2023,-139.66
Buckinghamshire Council,"Planning, Growth & Sustainability",COMBINED OFFICE INTERIORS LTD,1000001,Furniture,Supplies & Services,4101038191,12/04/2023,1500
Buckinghamshire Council,Communities,COMBINED OFFICE INTERIORS LTD,1000001,Purchase of Equipment,Capital - Expenditure -Controllable,4101038971,12/04/2023,2165
Buckinghamshire Council,Communities,COMBINED OFFICE INTERIORS LTD,1000001,Purchase of Equipment,Capital - Expenditure -Controllable,4101038971,12/04/2023,1795
Buckinghamshire Council,Communities,COMBINED OFFICE INTERIORS LTD,1000001,Purchase of Equipment,Capital - Expenditure -Controllable,4101038971,12/04/2023,365
Buckinghamshire Council,Children's Services,COMBINED OFFICE INTERIORS LTD,1000001,Activities & General Recreation,Supplies & Services,4101039775,12/04/2023,2742
Buckinghamshire Council,Communities,COMBINED OFFICE INTERIORS LTD,1000001,Furniture,Supplies & Services,4101041103,21/04/2023,3395
Buckinghamshire Council,Children's Services,Hertfordshire Supplies,1000002,Administrative Equipment & Tools,Supplies & Services,4500122463,28/04/2023,421.68
Buckinghamshire Council,Children's Services,Hertfordshire Supplies,1000002,Administrative Equipment & Tools,Supplies & Services,4500122463,28/04/2023,434.94
Buckinghamshire Council,Resources,LYRECO UK LTD,1000008,Printing & Stationery,Supplies & Services,4101043339,26/04/2023,1420.6
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Third Party Payments,4101044333,21/04/2023,5090.35
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Travel Choice Scheme,Transfer Payments,4101044655,26/04/2023,914.62
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Travel Choice Scheme,Transfer Payments,4101043431,19/04/2023,902.02
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Accessibility,Transfer Payments,4101043030,14/04/2023,14577.02
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,Extra Care,Third Party Payments,4101043590,19/04/2023,12892.36
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101041247,04/04/2023,16876.25
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101041248,04/04/2023,11018
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2826
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2457.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2413.29
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2413.29
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2825.71
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2457.6
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2339.8
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2571.8
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2294.2
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2413
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,2180
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,1130.4
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,983.04
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,965.31
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,965.31
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,1130.29
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,983.04
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,935.92
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,1028.72
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,917.68
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003019956,12/04/2023,965.2
