﻿Transaction Date,Department,Beneficiary, Gross , VAT , Net ,Description of Purchase,Merchant Category,,,,,,,
17/01/2018,Parking,Arc Carwash,7.00,1.17,5.83,Car Wash,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
17/01/2018,Parking,Arc Carwash,7.00,1.17,5.83,Car Wash,PARKING SERVICE VEHICLE RUNNING COSTS,,,,,,,
02/01/2018,Health & Housing,Shelter,384.00,64.00,320.00,Shelter Training,JOINT HOUSING TRAINING COURSES & CONFERENCES,,,,,,,
02/01/2018,Revenues,IRRV,161.00,0.00,161.00,Professional Subscriptions,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
02/01/2018,Revenues,IRRV,710.00,0.00,710.00,Professional Subscriptions,SERVICE DEVELOPMENT TEAM PROFESSIONAL SUBSCRIPTIONS,,,,,,,
02/01/2018,Environmental Health,CIEH,180.00,0.00,180.00,Membership Subscription,JOINT HOUSING PROFESSIONAL SUBSCRIPTIONS,,,,,,,
03/01/2018,Revenues,Wycombe District Council,2.50,0.00,2.50,Parking Charge,REVENUES SERVICE OTHER TRAVEL & SUBSISTENCE,,,,,,,
03/01/2018,Licensing,Amazon,3.18,0.00,3.18,Screen Protectors,JOINT LICENSING TOOLS & EQUIPMENT,,,,,,,
03/01/2018,,Amazon,3.99,0.67,3.32,Desk Top Calendar,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
04/01/2018,Licensing,Amazon,10.98,0.00,10.98,Diary and IPhone Case,JOINT LICENSING TOOLS & EQUIPMENT,,,,,,,
04/01/2018,Licensing,Amazon,6.99,1.17,5.82,IPhone Case  ,JOINT LICENSING TOOLS & EQUIPMENT,,,,,,,
04/01/2018,Community & Leisure,IES,266.00,0.00,266.00,Membership Subscription,HEALTHY COMMUNITIES CORPORATE PROFESSIONAL SUBSCRIPTIONS,,,,,,,
04/01/2018,Facilities,Amazon,2.84,0.00,2.84,CCTV Signs,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
04/01/2018,Facilities,Amazon,29.95,0.00,29.95,Security Dome Camera,COUNCIL OFFICES EXPENSES MISCELLANEOUS,,,,,,,
04/01/2018,Environmental Health,Wycombe District Council,548.64,0.00,548.64,Training,HEALTHY COMMUNITIES CORPORATE TRAINING COURSES & CONFERENCES,,,,,,,
04/01/2018,Business Support,Post Office,20.76,0.00,20.76,Post Hard Drive to IDOX,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
05/01/2018,Facilities,Tesco,5.16,0.00,5.16,Milk,COUNCIL OFFICES EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
08/01/2018,Facilities,Amazon,2.54,0.00,2.54,Flip Top Calendar,REVENUES SERVICE PRINTING & STATIONERY,,,,,,,
08/01/2018,Facilities,Amazon,8.59,0.00,8.59,Diary,JOINT PROPERTY PRINTING & STATIONERY,,,,,,,
08/01/2018,Facilities,Flagmakers,245.03,0.00,245.03,Union flags,COUNCIL OFFICES EXPENSES BUILDINGS,,,,,,,
08/01/2018,Business Support,Amazon,37.00,6.17,30.83,Laptop Bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,,,,,
09/01/2018,Parking,Colton Footwear,50.00,8.33,41.67,Replacement Shoes,PARKING SERVICE STAFF CLOTHING,,,,,,,
09/01/2018,Parking,RS Components Ltd,11.76,1.96,9.80,Replacement Fuses for P&D machines,PARKING SERVICE TOOLS & EQUIPMENT,,,,,,,
09/01/2018,Policy,Waitrose,7.90,0.00,7.90,Meeting Refreshments,CHIEF EXECUTIVES ADMIN PRINTING & STATIONERY,,,,,,,
09/01/2018,Policy,Waitrose,18.67,0.00,18.67,Council Meeting Refreshments,CHAIRMANS EXPENSES REFRESHMENT & HOSPITALITY,,,,,,,
09/01/2018,Environmental Health,Amazon,151.33,25.23,126.10,IPad Cases,ENVIRONMENTAL HEALTH TOOLS & EQUIPMENT,,,,,,,
09/01/2018,Business Support,Amazon,49.97,8.33,41.64,Laptop Bag,CORPORATE MANAGEMENT COMPUTER CONSUMABLES,,,,,,,
09/01/2018,Business Support,Amazon,5.99,1.00,4.99,Power Lead,BUSINESS SUPPORT COMPUTER CONSUMABLES,,,,,,,
10/01/2018,Waste,Amazon,24.99,4.17,20.82,High Vis Jackets,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
10/01/2018,Waste,Amazon,17.99,3.00,14.99,Work Trousers,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
10/01/2018,Waste,Amazon,41.95,0.00,41.95,Safety Boots,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
10/01/2018,Waste,Amazon,8.08,1.34,6.74,High Vis Jackets,JW CLIENT - HOLDG A/C STAFF CLOTHING,,,,,,,
10/01/2018,Waste,MRW,157.00,0.00,157.00,Membership Subscription,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,,,
10/01/2018,Waste,CIWM,210.00,0.00,210.00,Membership Subscription,JW CLIENT - HOLDG A/C PROFESSIONAL SUBSCRIPTIONS,,,,,,,
10/01/2018,Revenues,Tesco,51.87,0.00,51.87,Refreshments for Customer Experience Meetings,CUSTOMER SERVICE STRATEGY REFRESHMENT & HOSPITALITY,,,,,,,
10/01/2018,Facilities,Amazon,5.12,0.00,5.12,Hi Vis Waistcoats,COUNCIL OFFICES EXPENSES STAFF CLOTHING,,,,,,,
