OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Location
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AST033,"Land r/0 1-87 Weston Road, Aston Clinton",51.798552,-0.735945,https://www.buckinghamshire.gov.uk/brownfield-land-register,5.5,not owned by a public authority,not permissioned,,,,yes,165,165,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL025,"Elmhurst community centre, 36 Fairfax Crescent",51.824499,-0.806423,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.15,not owned by a public authority,not permissioned,,,,yes,6,6,,"Planning permission lapsed, newer application for same site refused",2017-12-19,2022-12-08,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL028,Griffin Lane,51.821383,-0.827384,https://www.buckinghamshire.gov.uk/brownfield-land-register,4.43,not owned by a public authority,permissioned,full planning permission,2013-08-20,,yes,98,98,,Some parts of this site still have development potential.,2017-12-19,2022-12-08,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL032,Ardenham Lane,51.819924,-0.81638,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,not permissioned,,,,yes,9,9,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL052,"PO Sorting Office, Cambridge Street",51.81856,-0.809452,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.92,not owned by a public authority,not permissioned,,,,yes,23,23,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL059,Land At Junction Of Buckingham Street And New Street,51.819959,-0.815393,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.49,not owned by a public authority,not permissioned,,,,yes,14,14,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL076,"Land east of Gatehouse Road, Gatehouse Quarter",51.821611,-0.824955,https://www.buckinghamshire.gov.uk/brownfield-land-register,4.07,not owned by a public authority,permissioned,full planning permission,2019-12-23,,yes,25,25,,"Site fully developed, supermarket and 38 dwellings.",2017-12-19,2022-12-14,2021-11-25,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL108,"Kingsbury House, 2 George Street, Aylesbury",51.817283,-0.813969,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.01,not owned by a public authority,permissioned,full planning permission,2013-04-04,,yes,6,6,,"Site converted to 6 dwellings, almost complete.",2017-12-19,2022-12-14,2021-12-06,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL110,"Kingfisher House, 61 Walton Street, Aylesbury",51.813696,-0.808652,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.42,not owned by a public authority,permissioned,full planning permission,2015-04-01,,yes,48,48,,"Site fully developed, converted to 48 dwellings",2017-12-19,2022-12-14,2021-12-06,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL115,"Rabans Lane, Aylesbury",51.823765,-0.847259,https://www.buckinghamshire.gov.uk/brownfield-land-register,6.6,not owned by a public authority,permissioned,outline planning permission,2022-08-01,,yes,200,200,,,2017-12-19,2022-12-08,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,AYL123,37 Bicester Road,51.821597,-0.818208,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.05,not owned by a public authority,permissioned,full planning permission,2016-09-07,,yes,8,8,,18/04157/APP complete. 9 dwellings delivered.,2017-12-19,2022-12-08,2022-01-01,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,BUC064,Land between  Bridge Street and Well Street (Neighbourhood Plan Site 'K'),52.035142,-1.001816,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.22,not owned by a public authority,not permissioned,,,,yes,28,28,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,SMD011,"Bucks Sport and Social Club, Lower Road",51.794942,-0.806232,https://www.buckinghamshire.gov.uk/brownfield-land-register,3.73,not owned by a public authority,not permissioned,,,,yes,100,100,,,2017-12-19,2017-12-19,,Aylesbury
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY304,"6 Easton Street, High Wycombe, HP11 1NJ",51.6284,-0.747469,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.04,not owned by a public authority,permissioned,Full planning permission,2019-11-13,,yes,5,,,17/05813/FUL Change of use of existing building (use class A2) to residential (use class C3) comprising 4 x 1 bed and 1 x 2 bed flats,2017-12-01,2022-12-07,2022-12-07,Wycombe
http://opendatacommunities.org/id/unitary-authority/buckinghamshire,HABBEY322,"89 - 90 Easton Street, High Wycombe, HP11 1LT",51.6279,-0.747603,https://www.buckinghamshire.gov.uk/brownfield-land-register,0.06,not owned by a public authority,permissioned,Full planning permission,2020-03-04,,yes,10,,,"17/07396/FUL Retention of office use at ground floor and raising of roof to rear element of building, conversion of the upper floors to provide 10 x 1 bed flats with associated parking and landscaping (alternative scheme to pp 16/07844/FUL)",2017-12-01,2022-12-07,2022-12-07,Wycombe
