﻿Transaction Date,Department,Beneficiary,Gross,VAT,Net,Description of Purchase,Merchant Category
04/04/2019,Stoke Poges Memorial Gardens,Easy Florist Supplies, 124.20 , 20.70 , 103.50 ,Memorial Vases,SPMG TOOLS & EQUIPMENT
04/04/2019,Stoke Poges Memorial Gardens,Tudor Environmental, 215.04 , 35.84 , 179.20 ,Tudor,SPMG TOOLS & EQUIPMENT
04/04/2019,Stoke Poges Memorial Gardens,St Davids Stores, 96.48 , 16.08 , 80.40 ,Plaque Equipment,SPMG TOOLS & EQUIPMENT
04/04/2019,Health and Housing,Amazon, 142.35 , 23.73 , 118.62 ,Display Frames,SBDC TEMPORARY ACCOMMODATIONS PREVENTION
05/04/2019,Building Control,Trainline, 19.25 , -   , 19.25 ,Train Fare,JOINT BC HOLDING A/C OTHER TRAVEL & SUBSISTENCE
05/04/2019,Building Control,Trainline, 19.25 , -   , 19.25 ,Train Fare,JOINT BC HOLDING A/C OTHER TRAVEL & SUBSISTENCE
05/04/2019,Chief Executives,Solace, 750.00 , 125.00 , 625.00 ,Conference,"CHIEF EXEC DIR TRAINING, COURSES AND CONFEREN"
05/04/2019,Community & Leisure,First For Trophies, 5.00 , 0.83 , 4.17 ,Engraving,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
06/04/2019,Building Control,Doubletree, 85.44 , 14.24 , 71.20 ,Accommodation,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
06/04/2019,Building Control,Doubletree, 85.44 , 14.24 , 71.20 ,Accommodation,"JOINT BC - NON FEE EARNING TRAINING, COURSES AND CONFEREN"
08/04/2019,Stoke Poges Memorial Gardens,Easy Florist Supplies, 165.60 , 27.60 , 138.00 ,Memorial Vases,HEDGERLEY PLANT/EQUIP MAINTENANCE
08/04/2019,Stoke Poges Memorial Gardens,Castle Water, 20.79 , -   , 20.79 ,Water Fee,SPMG WATER & SEWAGE CHARGES
09/04/2019,Building Control,Sainsbury's, 6.40 , -   , 6.40 ,Refreshments,JOINT BC HOLDING A/C MISCELLANEOUS
11/04/2019,Legal,Oyster Online, 20.00 , -   , 20.00 ,Oyster Card Top Up,LEGAL MILEAGE CLAIMS
11/04/2019,Legal,Oyster Online, 20.00 , -   , 20.00 ,Oyster Card Top Up,LEGAL MILEAGE CLAIMS
14/04/2019,Business Support,Amazon, 15.20 , 2.53 , 12.67 ,Elections Equipment,ELECTIONS PRINTING & STATIONERY
15/04/2019,Chief Executives,Tesco, 96.53 , -   , 96.53 ,Refreshments,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
16/04/2019,Business Support,Amazon, 25.75 , -   , 25.75 ,Toner,ELECTIONS PRINTING & STATIONERY
16/04/2019,Business Support,Amazon, 25.75 , -   , 25.75 ,Toner,ELECTIONS PRINTING & STATIONERY
16/04/2019,Business Support,Amazon, 25.75 , -   , 25.75 ,Toner,ELECTIONS PRINTING & STATIONERY
16/04/2019,Business Support,Amazon, 25.75 , -   , 25.75 ,Toner,ELECTIONS PRINTING & STATIONERY
17/04/2019,Chief Executives,Amazon, 26.64 , 4.44 , 22.20 ,Photo Albums,CHAIRMANS EXP REFRESHMENT & HOSPITALITY
18/04/2019,Legal,Oyster Online,-20.00 ,,-20.00 ,Oyster Card Top Up,LEGAL MILEAGE CLAIMS
21/04/2019,Policy,Facebook, 40.00 , -   , 40.00 ,Elections Advertising,ELECTORAL REGISTRATION ADVERTISING
25/04/2019,Stoke Poges Memorial Gardens,Metroplan, 142.02 , 23.67 , 118.35 ,Notice Board,SHEPHERDS BUILDINGS REPAIRS & MAINTENANC
25/04/2019,Business Support,Amazon, 28.72 , 4.78 , 23.94 ,Cable Protector,ELECTIONS PRINTING & STATIONERY
25/04/2019,Business Support,Amazon, 59.99 , 10.00 , 49.99 ,Cable Protector,ELECTIONS PRINTING & STATIONERY
25/04/2019,Business Support,Amazon, 13.98 , -   , 13.98 ,Cable Protector,ELECTIONS PRINTING & STATIONERY
25/04/2019,Business Support,Amazon, 56.30 , 9.38 , 46.92 ,Backpack,JOINT BC HOLDING A/C TOOLS & EQUIPMENT
26/04/2019,Property Services,Amazon, 7.75 , -   , 7.75 ,Breakdown Cover,CAPSWOOD PLANT/EQUIP MAINTENANCE
26/04/2019,Property Services,Amazon, 44.99 , 7.50 , 37.49 ,Microwave,CAPSWOOD PLANT/EQUIP MAINTENANCE
26/04/2019,Business Support,Amazon, 18.77 , -   , 18.77 ,Toner,ELECTIONS PRINTING & STATIONERY
30/04/2019,Legal,LawBiz Tech London, 70.80 , 11.80 , 59.00 ,Conference,"LEGAL TRAINING, COURSES AND CONFEREN"
30/04/2019,Chief Executives,Trainline, 31.75 , -   , 31.75 ,Train Fare,CHIEF EXEC DIR OTHER TRAVEL & SUBSISTENCE
01/05/2019,Democratic Services,Shoe Be Do, 40.00 , 6.67 , 33.33 ,Engraving,DEMOCRATIC PUBLICITY NOTICES
