Organisation Name,Effective Date,Purch Date,Directorate,Area,Beneficiary,Net amount,    Tax,    Gross,Long Text,MCC Description
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Housing & Homelessness & Regulatory Comm,AMZNMKTPLACE,35.74,0,35.74,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,UNILINK SOFTWARE LTD,10,0,10,Leaving Care  - Financial Assistance,Computer software stores
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,FACEBK *YHQNBT3F92,30.57,0,30.57,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,30.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,203.33,40.67,244,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,30.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-20,0,-20,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,30.11.2023,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,-264,0,-264,Other Personal Needs,Household appliance stores
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",Transport - PGS Dir,CLR*CIHT,241,0,241,Professional Subscriptions re Employees,Charitable organisations
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,HARTWELL NURSERIES,30,0,30,General Repairs & Maintenance,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,ARGOS  AYLESBURY GATEHOU,24.98,0,24.98,Other Equipment and Materials,Discount stores
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,NEALES TAXIS LTD,70,0,70,Sec 17: Transport,Taxicabs & limousines
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",Housing & Homelessness & Regulatory PGS,LAND REGISTRY ECOM CCC,3,0,3,Homelessness,Government services
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Housing & Homelessness & Regulatory Comm,FARNHAM COMMON NURSERI,71.99,0,71.99,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Housing & Homelessness & Regulatory Comm,WWW.TUDORENVIRONMENTAL,47.88,0,47.88,Seeds & Plants,Lawn & garden supply/nursery
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Housing & Homelessness & Regulatory Comm,GRANT AND STONE,240,0,240,General Repairs & Maintenance,Timber & building supplies
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Housing & Homelessness & Regulatory Comm,MFG CHESHAM,13.4,0,13.4,Maintenance of Grounds,Service stations
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Housing & Homelessness & Regulatory Comm,CHRISTMAS TREE FARM CH,164,0,164,Maintenance of Grounds,Miscellaneous retail
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,83.98,0,83.98,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,61.98,0,61.98,Purchase.of Refreshments and Food,Miscellaneous retail
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,2.97,0,2.97,Administrative Equipment & Tools,Miscellaneous retail
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMAZON.CO.UK,6.06,0,6.06,Administrative Equipment & Tools,Direct sales companies
Buckinghamshire Council,30.11.2023,30.11.2023,Deputy Chief Executive,Leader - DCE,WWW.PRCA.ORG.UK,30,0,30,Course Fees & Post Entry Training,Consultants & public relation services
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Climate Change & Environment - Community,TRAINLINE,32.09,0,32.09,Staff Travelling Expenses,Passenger railways
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Culture & Leisure - Communities Dir,TIMBERSTORE,29.59,5.92,35.51,"Workshop - Materials,Tools & Equipment",Timber & building supplies
Buckinghamshire Council,30.11.2023,30.11.2023,Children's Services,Education & Childrens Services - CS Dir,ASDA GROCERIES ONLINE,40.85,0,40.85,Furniture,Grocery stores
Buckinghamshire Council,30.11.2023,30.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,065.54",0,"1,065.54",Other Short Term Support,Travelodge
Buckinghamshire Council,30.11.2023,30.11.2023,Adults and Health,Health & Wellbeing - Adults & Health Dir,TRAVELODGE GB0000,"1,671.72",0,"1,671.72",Other Short Term Support,Travelodge
Buckinghamshire Council,30.11.2023,30.11.2023,Communities,Climate Change & Environment - Community,FACEBK FC8WGX7CM2,300,0,300,Advertising,Advertising services
Buckinghamshire Council,30.11.2023,30.11.2023,"Planning, Growth & Sustainability",AH&R - PGS Dir,LYRECO UK LTD,30.95,0,30.95,Administrative Equipment & Tools,Stationery & office supplies
