Organisation Name,Directorate,Supplier Name,Supplier ID,Expense type,Best Value Accounting Code of Practice,Document/Invoice number,Clearing/Payment date,Invoice Amount
Buckinghamshire Council,Communities,COMBINED OFFICE INTERIORS LTD,1000001,General Repairs & Maintenance,Premises,4101034654,15/03/2023,585.00
Buckinghamshire Council,Children's Services,COMBINED OFFICE INTERIORS LTD,1000001,Activities & General Recreation,Supplies & Services,4101035626,24/03/2023,13432.00
Buckinghamshire Council,Children's Services,COMBINED OFFICE INTERIORS LTD,1000001,Activities & General Recreation,Supplies & Services,4101035626,24/03/2023,-10812.00
Buckinghamshire Council,Children's Services,COMBINED OFFICE INTERIORS LTD,1000001,Activities & General Recreation,Supplies & Services,4101035666,24/03/2023,5150.00
Buckinghamshire Council,Children's Services,COMBINED OFFICE INTERIORS LTD,1000001,Activities & General Recreation,Supplies & Services,4101035667,24/03/2023,2530.00
Buckinghamshire Council,"Planning, Growth & Sustainability",COMBINED OFFICE INTERIORS LTD,1000001,Furniture,Supplies & Services,4101035754,24/03/2023,2400.00
Buckinghamshire Council,Adults and Health,Hertfordshire Supplies,1000002,Cleaning & Domestic Equipment,Supplies & Services,4500121724,24/03/2023,693.22
Buckinghamshire Council,Adults and Health,Hertfordshire Supplies,1000002,Other Equipment and Materials,Supplies & Services,4500121801,24/03/2023,516.54
Buckinghamshire Council,"Planning, Growth & Sustainability",Hertfordshire Supplies,1000002,Cleaning Materials,Premises,4500121926,24/03/2023,590.63
Buckinghamshire Council,Resources,LYRECO UK LTD,1000008,Printing & Stationery,Supplies & Services,4101039005,24/03/2023,2775.00
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092162,23/03/2023,27.74
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092162,23/03/2023,45.00
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092162,23/03/2023,176.50
Buckinghamshire Council,Adults and Health,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092162,23/03/2023,358.10
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092293,23/03/2023,27.15
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092293,23/03/2023,50.30
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092293,23/03/2023,874.75
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092293,23/03/2023,12.00
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092293,23/03/2023,15.00
Buckinghamshire Council,Children's Services,LYRECO UK LTD,1000008,Stationery & Office Supplies,Supplies & Services,4800092293,23/03/2023,14.40
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Bus Stops and Infrastructure,Supplies & Services,4101038541,22/03/2023,3693.00
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,National Concessionary Fares Scheme,Third Party Payments,4101038546,22/03/2023,418613.35
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Third Party Payments,4101035961,08/03/2023,4451.26
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Subsidised Bus Services - Core,Third Party Payments,4101036882,10/03/2023,15510.62
Buckinghamshire Council,Communities,Arriva The Shires Ltd,1000010,Travel Choice Scheme,Transfer Payments,4101037322,15/03/2023,948.50
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,Extra Care,Transfer Payments,4101039012,24/03/2023,13602.41
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101035471,03/03/2023,11018.00
Buckinghamshire Council,Adults and Health,RIVERSIDE ECHG,1000014,SP Legacy Care/Counsel - Gross,Third Party Payments,4101035527,03/03/2023,16876.25
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3956.40
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3440.64
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3378.60
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3378.60
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3956.00
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3440.64
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3275.72
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3600.52
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3211.88
Buckinghamshire Council,Children's Services,Foster Care Associates Ltd,1000015,External Fostering Payments,Third Party Payments,7003009358,15/03/2023,3378.20
