Organisation Name,Effective Date,Purch Date,Service Area,Expenses Area,Beneficiary,Net amount,    Tax,     Gross,Long Text,MCC Description
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMAZON.CO.UK,16.64,3.34,19.98,Stationery & Office Supplies,Direct sales companies
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Partnerships - Children's Services,AMZNMKTPLACE,31.3,0,31.3,"Courses, Conference and Seminar Fees",Miscellaneous retail
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,BKG*HOTEL AT BOOKING.C,180,0,180,Other Employees Expenses,Travel agencies
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,COSTCO WHOLESALE #117,198.28,0,198.28,General Provisions (Food),Buying & shopping services/clubs
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,633,0,633,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,847,0,847,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,234,0,234,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,234,0,234,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,369,0,369,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,AO RETAIL LIMITED,862,0,862,Awaiting Coding,Household appliance stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,Communities - DCE,WWW.ARGOS.CO.UK,27.95,0,27.95,Awaiting Coding,Department stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Culture & Leisure - Communities Dir,EBAY O*16-11243-02713,6.88,0,6.88,"Books, Records, Films & Oth Publications",Department stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,CURRYS BUSINESS,757.8,151.56,909.36,Computer Consumables,Computer software stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,320,0,320,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,165,0,165,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,320,0,320,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,137.5,0,137.5,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,320,0,320,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Climate Change & Environment - Community,DVLA VEHICLE TAX,90.75,0,90.75,Awaiting Coding,Tax payments
Buckinghamshire Council ,29.02.2024,29.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,Prime Video Channels,4.99,0,4.99,Stationery & Office Supplies,Continuous subscriptions
Buckinghamshire Council ,29.02.2024,29.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,ICELAND,8.1,0,8.1,General Provisions (Food),Grocery stores
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,TRAINLINE,44.89,0,44.89,Sec 20/31: Financial Assistance,Passenger railways
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Partnerships - Communities,YOUR CAF  IN THE PARK,18.4,0,18.4,Miscellaneous (Other)  Expenses,Fast food restaurants
Buckinghamshire Council ,29.02.2024,29.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,AMZNMKTPLACE,33.95,0,33.95,Protective Clothing & Uniforms,Miscellaneous retail
Buckinghamshire Council ,29.02.2024,29.02.2024,"Planning, Growth & Sustainability",AH&R - PGS Dir,EDMUNDSON ELECTRICAL,43.2,0,43.2,General Repairs & Maintenance,Electrical parts & equipment
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,399.99,0,399.99,Equipment (including storage),Miscellaneous retail
Buckinghamshire Council ,29.02.2024,29.02.2024,Children's Services,Education & Childrens Services - CS Dir,AMZNMKTPLACE,274,0,274,Miscellaneous (Other)  Expenses,Miscellaneous retail
Buckinghamshire Council ,29.02.2024,29.02.2024,Adults and Health,Health & Wellbeing - Adults & Health Dir,BKG*HOTEL AT BOOKING.C,80.61,0,80.61,Miscellaneous (Other)  Expenses,Travel agencies
Buckinghamshire Council ,29.02.2024,29.02.2024,Deputy Chief Executive,AH&R- DCE Dir,SUMUP  *CABS4U,16,0,16,Other Personal Needs,Taxicabs & limousines
Buckinghamshire Council ,29.02.2024,29.02.2024,Communities,Culture & Leisure - Communities Dir,DKC DIGI-KEY CORP,160.95,32.19,193.14,"Workshop - Materials,Tools & Equipment",Electrical parts & equipment
