Organisation Name,Effective date,Directorate,Date,ClearNo,DocInvNo,Pay Amt,Inv Amt,Irrecoverable VAT,Supplier Name,Supp ID,VAT Reg No,Expense Area,Expense type,Exp code,BVACOP
Buckinghamshire Council,31.08.2022,1-CM Communities,03/08/2022,3401629854,4101001699,0,234,,COMBINED OFFICE INTERIORS LTD,1000001,GB750097438,M03 Culture & Leisure,Furniture,310000,Supplies & services
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629854,4101001872,0,11629.32,,COMBINED OFFICE INTERIORS LTD,1000001,GB750097438,M05 Accessible Housing & Resources,Furniture,310000,Supplies & services
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629854,,11863.32,0,,COMBINED OFFICE INTERIORS LTD,1000001,GB750097438,,,,
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629855,4101004301,0,353.76,,Hertfordshire Supplies,1000002,GB214527877,M05 Accessible Housing & Resources,Cleaning Materials,224010,Premises
Buckinghamshire Council,31.08.2022,"1-PS Planning, Growth & Sustainability",03/08/2022,3401629855,4500118744,0,180.28,,Hertfordshire Supplies,1000002,GB214527877,M05 Accessible Housing & Resources,Cleaning Materials,224010,Premises
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629855,,13994.86,0,,Hertfordshire Supplies,1000002,GB214527877,,,,
Buckinghamshire Council,31.08.2022,,03/08/2022,3401629855,REDACTED,0,113.35,,Hertfordshire Supplies,1000002,GB214527877,,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,29.34,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,87.56,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,14.14,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,8.77,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,31.22,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,19.24,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,1.58,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,607.73,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,17.16,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,443.76,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,10.94,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,184.8,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,1.61,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,70.9,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,77.98,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,1644.49,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,39.9,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,247.04,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,395.72,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,10.2,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
Buckinghamshire Council,31.08.2022,REDACTED,03/08/2022,3401629855,REDACTED,0,256.58,,Hertfordshire Supplies,1000002,GB214527877,REDACTED,REDACTED,REDACTED,REDACTED
